﻿Clave Entidad Federativa,Entidad Federativa,Año,Tasa de Mortalidad por IRAS en Menores de 5,Defunciones por IRAS de Menores de 5,Poblacion de Menores de 5 en el año
17,Morelos,2012,9.4,16,170256
18,Nayarit,2012,17.7,20,113060
19,Nuevo León,2012,4.6,20,434191
20,Oaxaca,2012,25.9,104,401387
21,Puebla,2012,28.4,176,620286
22,Querétaro de Arteaga,2012,12.9,24,186183
23,Quintana Roo,2012,8.9,13,145412
24,San Luis Potos¡,2012,12.1,32,264846
25,Sinaloa,2012,7.8,21,267780
26,Sonora,2012,13.5,36,266327
27,Tabasco,2012,18.1,41,226875
28,Tamaulipas,2012,3.5,11,313193
29,Tlaxcala,2012,20.9,26,124684
30,Veracruz de Ignacio de la Llave,2012,18.6,131,703886
31,Yucatán,2012,14.8,28,189366
32,Zacatecas,2012,13.1,20,152951
33,Estados Unidos Mexicanos,2013,20.7,2298,11094672
01,Aguascalientes,2013,11,14,126944
02,Baja California,2013,15.4,46,298470
03,Baja California Sur,2013,13.5,9,66821
04,Campeche,2013,15.7,13,83028
05,Coahuila de Zaragoza,2013,11.6,31,268248
06,Colima,2013,1.6,1,62736
07,Chiapas,2013,38,212,557597
08,Chihuahua,2013,25.4,87,343055
09,Ciudad de México,2013,33.2,213,641705
10,Durango,2013,10.2,17,165937
11,Guanajuato,2013,10.8,61,564654
12,Guerrero,2013,18.6,68,365436
13,Hidalgo,2013,15.5,42,270373
14,Jalisco,2013,10,74,737144
15,México,2013,37.2,570,1530324
16,Michoacán de Ocampo,2013,19.7,87,441092
17,Morelos,2013,13.5,23,170882
18,Nayarit,2013,14,16,113908
19,Nuevo León,2013,7.6,33,434104
20,Oaxaca,2013,28.3,113,399646
21,Puebla,2013,29.3,181,618594
22,Querétaro de Arteaga,2013,11.8,22,186021
23,Quintana Roo,2013,6.8,10,148038
24,San Luis Potos¡,2013,14.4,38,264061
25,Sinaloa,2013,9.8,26,266076
26,Sonora,2013,10.9,29,265740
27,Tabasco,2013,17.7,40,225787
28,Tamaulipas,2013,3.9,12,309434
29,Tlaxcala,2013,19.3,24,124589
30,Veracruz de Ignacio de la Llave,2013,20.2,142,701589
31,Yucatán,2013,10.5,20,190444
32,Zacatecas,2013,15.8,24,152195
33,Estados Unidos Mexicanos,2014,20,2107,11063613
01,Aguascalientes,2014,9.5,12,126569
02,Baja California,2014,18.8,56,298453
03,Baja California Sur,2014,10.3,7,67944
04,Campeche,2014,15.6,13,83423
05,Coahuila de Zaragoza,2014,10.1,27,267677
06,Colima,2014,7.9,5,62908
07,Chiapas,2014,47,261,555434
08,Chihuahua,2014,24.1,82,340520
09,Ciudad de México,2014,31.5,199,632373
10,Durango,2014,10.9,18,165031
11,Guanajuato,2014,13.3,75,562140
12,Guerrero,2014,21,76,361316
13,Hidalgo,2014,20.4,55,269663
14,Jalisco,2014,12.6,93,735682
15,México,2014,23.4,258,1533126
16,Michoacán de Ocampo,2014,21.2,93,438945
17,Morelos,2014,8.2,14,171216
18,Nayarit,2014,22.7,26,114576
19,Nuevo León,2014,6.4,28,434241
20,Oaxaca,2014,26.7,106,397562
21,Puebla,2014,26.1,161,616758
22,Querétaro de Arteaga,2014,10.2,19,186110
23,Quintana Roo,2014,13.9,21,150950
24,San Luis Potos¡,2014,20.5,54,263019
25,Sinaloa,2014,8.7,23,264490
26,Sonora,2014,9.8,26,265223
27,Tabasco,2014,18.7,42,224691
28,Tamaulipas,2014,8.1,25,307467
29,Tlaxcala,2014,18.5,23,124488
30,Veracruz de Ignacio de la Llave,2014,21.6,151,699183
31,Yucatán,2014,18.3,35,191283
32,Zacatecas,2014,15.2,23,151152
