﻿Clave Entidad Federativa,Entidad de Residencia,Año Registro,Clave Sexo,Sexo,Población Menores de 1 año,Defunciones Menores de 1 año,Mortalidad Menores de 1 año,Población 1 a 4 años,Defunciones 1 a 4 años,Mortalidad 1 a 4 años,Población 5 a 9 años,Defunciones 5 a 9 años,Mortalidad 5 a 9 años,Población 10 a 14 años,Defunciones 10 a 14 años,Mortalidad 10 a 14 años,Población 15 a 17 años,Defunciones 15 a 17 años,Mortalidad 15 a 17 años,Población Total menores de 18 años,Defunciones Total menores de 18 años,Mortalidad Total menores de 18 años
03,Baja California Sur,2005,1,Hombre,5459,0,0,23181,2,8.63,29419,2,6.8,28708,5,17.42,16651,1,6.01,103418,10,9.67
03,Baja California Sur,2006,1,Hombre,5567,0,0,23673,3,12.67,30008,1,3.33,29228,1,3.42,16940,2,11.81,105416,7,6.64
03,Baja California Sur,2007,1,Hombre,5681,1,17.6,24217,2,8.26,30684,3,9.78,29750,1,3.36,17301,1,5.78,107633,8,7.43
03,Baja California Sur,2008,1,Hombre,5804,0,0,24792,0,0,31416,5,15.92,30344,3,9.89,17692,2,11.3,110048,10,9.09
03,Baja California Sur,2009,1,Hombre,5934,0,0,25411,0,0,32175,0,0,31001,2,6.45,18103,1,5.52,112624,3,2.66
03,Baja California Sur,2010,1,Hombre,6075,0,0,26099,1,3.83,32994,2,6.06,31691,1,3.16,18554,1,5.39,115413,5,4.33
03,Baja California Sur,2011,1,Hombre,6209,0,0,26756,0,0,33864,5,14.76,32384,0,0,18928,0,0,118141,5,4.23
03,Baja California Sur,2012,1,Hombre,6326,0,0,27294,0,0,34706,4,11.53,33119,4,12.08,19285,1,5.19,120730,9,7.45
03,Baja California Sur,2013,1,Hombre,6454,0,0,27779,0,0,35520,0,0,33873,1,2.95,19659,0,0,123285,1,0.81
03,Baja California Sur,2014,1,Hombre,6581,0,0,28226,0,0,36317,1,2.75,34630,1,2.89,20052,1,4.99,125806,3,2.38
04,Campeche,2000,1,Hombre,7917,0,0,32952,1,3.03,41785,8,19.15,37734,0,0,20746,1,4.82,141134,10,7.09
04,Campeche,2001,1,Hombre,7920,0,0,32664,2,6.12,42067,2,4.75,38637,5,12.94,20999,0,0,142287,9,6.33
04,Campeche,2002,1,Hombre,7928,0,0,32438,1,3.08,42157,2,4.74,39616,0,0,21288,2,9.39,143427,5,3.49
04,Campeche,2003,1,Hombre,7948,1,12.58,32297,4,12.39,42092,1,2.38,40515,6,14.81,21628,1,4.62,144480,13,9
04,Campeche,2004,1,Hombre,7979,0,0,32297,1,3.1,41880,3,7.16,41242,5,12.12,22039,1,4.54,145437,10,6.88
04,Campeche,2005,1,Hombre,8015,0,0,32380,4,12.35,41619,0,0,41763,3,7.18,22507,2,8.89,146284,9,6.15
04,Campeche,2006,1,Hombre,8052,0,0,32486,1,3.08,41391,1,2.42,42065,7,16.64,23048,0,0,147042,9,6.12
04,Campeche,2007,1,Hombre,8110,0,0,32635,3,9.19,41218,7,16.98,42185,2,4.74,23633,1,4.23,147781,13,8.8
04,Campeche,2008,1,Hombre,8184,1,12.22,32835,2,6.09,41146,3,7.29,42172,1,2.37,24182,4,16.54,148519,11,7.41
04,Campeche,2009,1,Hombre,8268,0,0,33083,1,3.02,41216,3,7.28,42011,3,7.14,24637,2,8.12,149215,9,6.03
04,Campeche,2010,1,Hombre,8299,0,0,33382,3,8.99,41370,3,7.25,41685,6,14.39,24672,1,4.05,149408,13,8.7
04,Campeche,2011,1,Hombre,8319,0,0,33639,1,2.97,41571,1,2.41,41573,3,7.22,25148,1,3.98,150250,6,3.99
04,Campeche,2012,1,Hombre,8389,1,11.92,33838,2,5.91,41806,1,2.39,41416,5,12.07,25234,0,0,150683,9,5.97
04,Campeche,2013,1,Hombre,8440,0,0,34031,3,8.82,42079,2,4.75,41346,2,4.84,25227,2,7.93,151123,9,5.96
04,Campeche,2014,1,Hombre,8485,1,11.79,34190,2,5.85,42394,1,2.36,41400,1,2.42,25130,2,7.96,151599,7,4.62
05,Coahuila de Zaragoza,2000,1,Hombre,28459,2,7.03,112785,6,5.32,135655,5,3.69,124941,9,7.2,71992,2,2.78,473832,24,5.07
05,Coahuila de Zaragoza,2001,1,Hombre,28369,2,7.05,113277,2,1.77,137187,6,4.37,126453,5,3.95,71959,3,4.17,477245,18,3.77
05,Coahuila de Zaragoza,2002,1,Hombre,28243,0,0,113291,3,2.65,138516,11,7.94,128568,8,6.22,71930,1,1.39,480548,23,4.79
05,Coahuila de Zaragoza,2003,1,Hombre,28108,1,3.56,113107,4,3.54,139577,10,7.16,130705,12,9.18,72097,7,9.71,483594,34,7.03
05,Coahuila de Zaragoza,2004,1,Hombre,27971,0,0,112818,6,5.32,140325,9,6.41,132601,3,2.26,72458,3,4.14,486173,21,4.32
05,Coahuila de Zaragoza,2005,1,Hombre,27943,1,3.58,112343,7,6.23,140905,9,6.39,134319,10,7.44,73026,6,8.22,488536,33,6.75
05,Coahuila de Zaragoza,2006,1,Hombre,27910,0,0,111912,7,6.25,141220,10,7.08,135892,9,6.62,74004,8,10.81,490938,34,6.93
05,Coahuila de Zaragoza,2007,1,Hombre,27742,1,3.6,111664,6,5.37,141223,11,7.79,137310,11,8.01,75377,4,5.31,493316,33,6.69
05,Coahuila de Zaragoza,2008,1,Hombre,27636,0,0,111433,5,4.49,141059,6,4.25,138537,10,7.22,76866,6,7.81,495531,27,5.45
05,Coahuila de Zaragoza,2009,1,Hombre,27652,0,0,111278,7,6.29,140760,8,5.68,139502,4,2.87,78258,4,5.11,497450,23,4.62
05,Coahuila de Zaragoza,2010,1,Hombre,27500,2,7.27,111101,4,3.6,140395,10,7.12,140030,3,2.14,79276,3,3.78,498302,22,4.41
05,Coahuila de Zaragoza,2011,1,Hombre,27383,0,0,110694,5,4.52,140146,4,2.85,140481,7,4.98,80350,6,7.47,499054,22,4.41
05,Coahuila de Zaragoza,2012,1,Hombre,27416,3,10.94,110249,9,8.16,139841,4,2.86,140512,7,4.98,81189,4,4.93,499207,27,5.41
05,Coahuila de Zaragoza,2013,1,Hombre,27428,1,3.65,109924,4,3.64,139490,5,3.58,140343,3,2.14,81874,7,8.55,499059,20,4.01
05,Coahuila de Zaragoza,2014,1,Hombre,27452,0,0,109614,8,7.3,139208,7,5.03,140024,13,9.28,82402,6,7.28,498700,34,6.82
06,Colima,2000,1,Hombre,6011,0,0,23800,1,4.2,30567,2,6.54,30250,1,3.31,17104,2,11.69,107732,6,5.57
06,Colima,2001,1,Hombre,6037,0,0,23680,3,12.67,30462,4,13.13,30357,3,9.88,17203,1,5.81,107739,11,10.21
06,Colima,2002,1,Hombre,6100,0,0,23613,1,4.23,30329,2,6.59,30509,1,3.28,17296,2,11.56,107847,6,5.56
06,Colima,2003,1,Hombre,6201,0,0,23663,2,8.45,30182,0,0,30628,0,0,17425,1,5.74,108099,3,2.78
06,Colima,2004,1,Hombre,6307,0,0,23817,0,0,30027,2,6.66,30681,0,0,17527,2,11.41,108359,4,3.69
06,Colima,2005,1,Hombre,6383,0,0,24054,2,8.31,29940,2,6.68,30763,5,16.25,17669,1,5.66,108809,10,9.19
06,Colima,2006,1,Hombre,6446,2,31.03,24334,5,20.55,29958,1,3.34,30880,1,3.24,17906,0,0,109524,9,8.22
06,Colima,2007,1,Hombre,6527,1,15.32,24642,2,8.12,30097,0,0,30956,4,12.92,18161,0,0,110383,7,6.34
06,Colima,2008,1,Hombre,6600,0,0,24959,2,8.01,30384,0,0,31056,3,9.66,18440,1,5.42,111439,6,5.38
06,Colima,2009,1,Hombre,6629,0,0,25267,1,3.96,30794,2,6.49,31190,2,6.41,18721,2,10.68,112601,7,6.22
06,Colima,2010,1,Hombre,6344,0,0,25547,0,0,31272,2,6.4,31298,0,0,18882,2,10.59,113343,4,3.53
06,Colima,2011,1,Hombre,6219,0,0,25363,2,7.89,31717,1,3.15,31418,0,0,19102,1,5.24,113819,4,3.51
06,Colima,2012,1,Hombre,6415,0,0,25034,2,7.99,32129,2,6.22,31633,2,6.32,19204,2,10.41,114415,8,6.99
06,Colima,2013,1,Hombre,6466,0,0,24842,2,8.05,32468,0,0,31939,2,6.26,19270,1,5.19,114985,5,4.35
06,Colima,2014,1,Hombre,6511,2,30.72,24686,3,12.15,32701,0,0,32298,1,3.1,19322,1,5.18,115518,7,6.06
07,Chiapas,2000,1,Hombre,61662,3,4.87,241045,11,4.56,275493,9,3.27,241891,9,3.72,128745,18,13.98,948836,50,5.27
07,Chiapas,2001,1,Hombre,61477,1,1.63,241765,10,4.14,281296,20,7.11,246521,18,7.3,130528,21,16.09,961587,70,7.28
07,Chiapas,2002,1,Hombre,61120,0,0,241753,16,6.62,287030,17,5.92,251895,14,5.56,132554,13,9.81,974352,60,6.16
07,Chiapas,2003,1,Hombre,60675,2,3.3,241217,16,6.63,291776,24,8.23,258064,14,5.43,134521,14,10.41,986253,70,7.1
07,Chiapas,2004,1,Hombre,60318,2,3.32,240499,10,4.16,294821,14,4.75,264636,17,6.42,137017,11,8.03,997291,54,5.41
07,Chiapas,2005,1,Hombre,59832,1,1.67,239206,13,5.43,296478,13,4.38,270717,12,4.43,139613,9,6.45,1005846,48,4.77
07,Chiapas,2006,1,Hombre,59214,0,0,237380,11,4.63,297111,12,4.04,276388,20,7.24,142136,11,7.74,1012229,54,5.33
07,Chiapas,2007,1,Hombre,58750,0,0,235607,19,8.06,296835,19,6.4,282097,13,4.61,145298,18,12.39,1018587,69,6.77
07,Chiapas,2008,1,Hombre,58402,2,3.42,233967,14,5.98,296030,23,7.77,286976,16,5.58,149130,22,14.75,1024505,77,7.52
07,Chiapas,2009,1,Hombre,58194,0,0,232439,15,6.45,294946,15,5.09,290182,22,7.58,153216,16,10.44,1028977,68,6.61
07,Chiapas,2010,1,Hombre,57831,1,1.73,231221,11,4.76,293504,9,3.07,291242,15,5.15,155576,10,6.43,1029374,46,4.47
07,Chiapas,2011,1,Hombre,57445,3,5.22,230062,15,6.52,291783,16,5.48,292921,12,4.1,160775,14,8.71,1032986,60,5.81
07,Chiapas,2012,1,Hombre,57296,1,1.75,228893,18,7.86,289970,10,3.45,292822,11,3.76,164255,13,7.91,1033236,53,5.13
07,Chiapas,2013,1,Hombre,57144,0,0,227884,17,7.46,288236,17,5.9,292105,20,6.85,167121,14,8.38,1032490,68,6.59
07,Chiapas,2014,1,Hombre,57039,0,0,226918,23,10.14,286663,21,7.33,291090,20,6.87,168955,15,8.88,1030665,79,7.66
08,Chihuahua,2000,1,Hombre,33475,0,0,135597,11,8.11,168953,8,4.74,159106,7,4.4,91050,6,6.59,588181,32,5.44
08,Chihuahua,2001,1,Hombre,33758,4,11.85,136726,6,4.39,170786,11,6.44,161282,8,4.96,91310,4,4.38,593862,33,5.56
08,Chihuahua,2002,1,Hombre,34081,1,2.93,137636,8,5.81,172413,5,2.9,163484,7,4.28,91571,7,7.64,599185,28,4.67
08,Chihuahua,2003,1,Hombre,34413,3,8.72,138584,10,7.22,173680,7,4.03,165711,6,3.62,91898,10,10.88,604286,36,5.96
08,Chihuahua,2004,1,Hombre,34806,3,8.62,139579,9,6.45,174517,7,4.01,167637,12,7.16,92368,4,4.33,608907,35,5.75
08,Chihuahua,2005,1,Hombre,35167,1,2.84,140450,8,5.7,175359,12,6.84,169187,9,5.32,93193,13,13.95,613356,43,7.01
08,Chihuahua,2006,1,Hombre,35448,0,0,141300,7,4.95,176195,8,4.54,170667,7,4.1,94306,13,13.78,617916,35,5.66
08,Chihuahua,2007,1,Hombre,35614,2,5.62,142351,8,5.62,176941,8,4.52,172110,8,4.65,95656,12,12.54,622672,38,6.1
08,Chihuahua,2008,1,Hombre,35670,1,2.8,143390,6,4.18,177841,6,3.37,173335,9,5.19,97172,7,7.2,627408,29,4.62
08,Chihuahua,2009,1,Hombre,36066,0,0,144296,10,6.93,178879,12,6.71,174252,10,5.74,98510,11,11.17,632003,43,6.8
08,Chihuahua,2010,1,Hombre,34979,1,2.86,144944,5,3.45,179772,9,5.01,174719,11,6.3,98837,12,12.14,633251,38,6
08,Chihuahua,2011,1,Hombre,34200,0,0,144042,6,4.17,180644,5,2.77,175094,15,8.57,98975,10,10.1,632955,36,5.69
08,Chihuahua,2012,1,Hombre,34774,0,0,142249,7,4.92,181390,13,7.17,175604,6,3.42,99751,12,12.03,633768,38,6
08,Chihuahua,2013,1,Hombre,34839,4,11.48,141042,8,5.67,181788,9,4.95,176132,11,6.25,100235,8,7.98,634036,40,6.31
08,Chihuahua,2014,1,Hombre,34915,3,8.59,139654,6,4.3,182118,5,2.75,176711,2,1.13,100693,10,9.93,634091,26,4.1
09,Distrito Federal,2000,1,Hombre,78486,1,1.27,312937,17,5.43,401559,21,5.23,417707,29,6.94,253772,17,6.7,1464461,85,5.8
09,Distrito Federal,2001,1,Hombre,77851,2,2.57,308919,25,8.09,394803,17,4.31,412279,22,5.34,251183,19,7.56,1445035,85,5.88
09,Distrito Federal,2002,1,Hombre,77158,4,5.18,304600,13,4.27,388511,26,6.69,406642,21,5.16,248420,19,7.65,1425331,83,5.82
09,Distrito Federal,2003,1,Hombre,76350,1,1.31,300685,16,5.32,382733,18,4.7,400226,24,6,245649,19,7.73,1405643,78,5.55
09,Distrito Federal,2004,1,Hombre,75531,1,1.32,297263,20,6.73,376870,21,5.57,393057,25,6.36,242611,15,6.18,1385332,82,5.92
09,Distrito Federal,2005,1,Hombre,74897,4,5.34,293856,17,5.79,371180,23,6.2,386071,16,4.14,239365,20,8.36,1365369,80,5.86
09,Distrito Federal,2006,1,Hombre,73877,3,4.06,290464,14,4.82,365890,33,9.02,379603,24,6.32,236159,22,9.32,1345993,96,7.13
09,Distrito Federal,2007,1,Hombre,72184,2,2.77,287000,18,6.27,360714,25,6.93,373674,16,4.28,232915,21,9.02,1326487,82,6.18
09,Distrito Federal,2008,1,Hombre,71040,5,7.04,282843,18,6.36,355901,12,3.37,368382,18,4.89,229520,13,5.66,1307686,66,5.05
09,Distrito Federal,2009,1,Hombre,70315,0,0,278418,16,5.75,351402,12,3.41,363107,16,4.41,225794,22,9.74,1289036,66,5.12
09,Distrito Federal,2010,1,Hombre,69119,3,4.34,273901,12,4.38,347112,31,8.93,357069,19,5.32,221015,20,9.05,1268216,85,6.7
09,Distrito Federal,2011,1,Hombre,67973,3,4.41,269217,19,7.06,342828,15,4.38,352279,24,6.81,218050,20,9.17,1250347,81,6.48
09,Distrito Federal,2012,1,Hombre,67049,0,0,265255,13,4.9,337925,17,5.03,347267,20,5.76,214699,21,9.78,1232195,71,5.76
09,Distrito Federal,2013,1,Hombre,66071,2,3.03,261598,8,3.06,332861,18,5.41,342575,17,4.96,211646,14,6.61,1214751,59,4.86
09,Distrito Federal,2014,1,Hombre,65104,0,0,257805,19,7.37,328073,21,6.4,338293,14,4.14,208616,20,9.59,1197891,74,6.18
10,Durango,2000,1,Hombre,18872,1,5.3,75045,2,2.67,90459,1,1.11,84772,1,1.18,47102,2,4.25,316250,7,2.21
10,Durango,2001,1,Hombre,18624,1,5.37,74716,2,2.68,90860,5,5.5,85043,4,4.7,47028,4,8.51,316271,16,5.06
10,Durango,2002,1,Hombre,18417,1,5.43,74002,4,5.41,91158,3,3.29,85694,2,2.33,46822,2,4.27,316093,12,3.8
10,Durango,2003,1,Hombre,18224,0,0,73230,1,1.37,91404,2,2.19,86423,4,4.63,46645,5,10.72,315926,12,3.8
10,Durango,2004,1,Hombre,18045,1,5.54,72443,4,5.52,91372,2,2.19,86840,3,3.45,46501,3,6.45,315201,13,4.12
10,Durango,2005,1,Hombre,17828,1,5.61,71720,4,5.58,91166,1,1.1,87408,1,1.14,46733,1,2.14,314855,8,2.54
10,Durango,2006,1,Hombre,17579,3,17.07,71074,3,4.22,90831,1,1.1,88203,1,1.13,47366,5,10.56,315053,13,4.13
10,Durango,2007,1,Hombre,17427,0,0,70442,5,7.1,90301,2,2.21,88895,0,0,48176,1,2.08,315241,8,2.54
10,Durango,2008,1,Hombre,17371,0,0,69911,5,7.15,89789,2,2.23,89621,4,4.46,49174,4,8.13,315866,15,4.75
10,Durango,2009,1,Hombre,17350,0,0,69536,1,1.44,89321,6,6.72,90140,2,2.22,49829,1,2.01,316176,10,3.16
10,Durango,2010,1,Hombre,17136,0,0,69294,5,7.22,88817,4,4.5,90171,2,2.22,50158,3,5.98,315576,14,4.44
10,Durango,2011,1,Hombre,16988,0,0,68934,8,11.61,88299,3,3.4,90026,2,2.22,50974,3,5.89,315221,16,5.08
10,Durango,2012,1,Hombre,16990,1,5.89,68483,2,2.92,87779,3,3.42,89627,5,5.58,51454,2,3.89,314333,13,4.14
10,Durango,2013,1,Hombre,16948,1,5.9,68073,3,4.41,87275,2,2.29,89148,0,0,51854,2,3.86,313298,8,2.55
10,Durango,2014,1,Hombre,16910,0,0,67651,2,2.96,86818,1,1.15,88619,5,5.64,52150,5,9.59,312148,13,4.16
11,Guanajuato,2000,1,Hombre,63164,4,6.33,254563,7,2.75,309908,20,6.45,296168,15,5.06,165741,16,9.65,1089544,62,5.69
11,Guanajuato,2001,1,Hombre,62431,3,4.81,253334,9,3.55,311145,15,4.82,294068,10,3.4,164264,8,4.87,1085242,45,4.15
11,Guanajuato,2002,1,Hombre,61891,3,4.85,250575,13,5.19,312461,19,6.08,293669,20,6.81,163228,11,6.74,1081824,66,6.1
11,Guanajuato,2003,1,Hombre,61456,2,3.25,247576,16,6.46,312797,19,6.07,294993,19,6.44,162108,8,4.93,1078930,64,5.93
11,Guanajuato,2004,1,Hombre,61312,0,0,245337,13,5.3,311637,11,3.53,296479,16,5.4,161309,12,7.44,1076074,52,4.83
11,Guanajuato,2005,1,Hombre,60586,1,1.65,242901,10,4.12,309817,15,4.84,297612,16,5.38,160394,11,6.86,1071310,53,4.95
11,Guanajuato,2006,1,Hombre,59315,2,3.37,239988,10,4.17,307470,15,4.88,299272,18,6.01,159498,12,7.52,1065543,57,5.35
11,Guanajuato,2007,1,Hombre,58825,3,5.1,237505,10,4.21,304523,10,3.28,301426,13,4.31,160131,14,8.74,1062410,50,4.71
11,Guanajuato,2008,1,Hombre,58848,1,1.7,235630,9,3.82,301850,22,7.29,303294,12,3.96,162784,10,6.14,1062406,54,5.08
11,Guanajuato,2009,1,Hombre,58902,3,5.09,234282,11,4.7,299685,16,5.34,304087,16,5.26,165883,13,7.84,1062839,59,5.55
11,Guanajuato,2010,1,Hombre,58475,2,3.42,233683,16,6.85,297590,14,4.7,302734,19,6.28,166172,19,11.43,1058654,70,6.61
11,Guanajuato,2011,1,Hombre,58043,1,1.72,233119,8,3.43,295609,17,5.75,301635,11,3.65,170170,15,8.81,1058576,52,4.91
11,Guanajuato,2012,1,Hombre,57954,3,5.18,232334,13,5.6,293836,18,6.13,299263,18,6.01,171912,15,8.73,1055299,67,6.35
11,Guanajuato,2013,1,Hombre,57793,4,6.92,231376,5,2.16,292309,21,7.18,296713,13,4.38,172892,15,8.68,1051083,58,5.52
11,Guanajuato,2014,1,Hombre,57639,1,1.73,230256,10,4.34,290970,14,4.81,294501,15,5.09,173002,20,11.56,1046368,60,5.73
12,Guerrero,2000,1,Hombre,44144,1,2.27,174495,5,2.87,206490,7,3.39,183498,10,5.45,99362,6,6.04,707989,29,4.1
12,Guerrero,2001,1,Hombre,43515,1,2.3,172796,5,2.89,207598,3,1.45,185104,5,2.7,98679,3,3.04,707692,17,2.4
12,Guerrero,2002,1,Hombre,42968,3,6.98,170416,11,6.45,208376,7,3.36,187955,5,2.66,97991,6,6.12,707706,32,4.52
12,Guerrero,2003,1,Hombre,42364,0,0,167945,5,2.98,208781,10,4.79,190785,5,2.62,97672,8,8.19,707547,28,3.96
12,Guerrero,2004,1,Hombre,41862,0,0,165732,9,5.43,207984,4,1.92,193275,7,3.62,97673,9,9.21,706526,29,4.1
12,Guerrero,2005,1,Hombre,41153,0,0,163672,5,3.05,206418,7,3.39,195515,6,3.07,98214,6,6.11,704972,24,3.4
12,Guerrero,2006,1,Hombre,40264,0,0,161443,10,6.19,204643,4,1.95,197286,7,3.55,99779,13,13.03,703415,34,4.83
12,Guerrero,2007,1,Hombre,39619,1,2.52,159230,8,5.02,202587,6,2.96,198827,8,4.02,102129,12,11.75,702392,35,4.98
12,Guerrero,2008,1,Hombre,39227,0,0,157207,8,5.09,200539,9,4.49,200247,5,2.5,104801,6,5.73,702021,28,3.99
12,Guerrero,2009,1,Hombre,39106,1,2.56,155450,8,5.15,198764,9,4.53,200746,11,5.48,107431,6,5.58,701497,35,4.99
12,Guerrero,2010,1,Hombre,38452,1,2.6,154209,5,3.24,197096,13,6.6,199633,6,3.01,108603,5,4.6,697993,30,4.3
12,Guerrero,2011,1,Hombre,37769,0,0,152719,9,5.89,195290,5,2.56,198775,5,2.52,111100,10,9,695653,29,4.17
12,Guerrero,2012,1,Hombre,37573,1,2.66,150956,10,6.62,193282,5,2.59,197158,8,4.06,112261,5,4.45,691230,29,4.2
12,Guerrero,2013,1,Hombre,37258,1,2.68,149312,8,5.36,191244,10,5.23,195296,8,4.1,113086,8,7.07,686196,35,5.1
12,Guerrero,2014,1,Hombre,36958,2,5.41,147504,11,7.46,189379,7,3.7,193506,8,4.13,113245,7,6.18,680592,35,5.14
13,Hidalgo,2000,1,Hombre,28572,0,0,110871,5,4.51,137461,11,8,130076,7,5.38,71785,5,6.97,478765,28,5.85
13,Hidalgo,2001,1,Hombre,28502,1,3.51,110722,2,1.81,137712,10,7.26,130812,8,6.12,71223,3,4.21,478971,24,5.01
13,Hidalgo,2002,1,Hombre,28386,0,0,110617,6,5.42,137582,5,3.63,132011,9,6.82,70984,6,8.45,479580,26,5.42
13,Hidalgo,2003,1,Hombre,28325,2,7.06,110676,10,9.04,137194,6,4.37,133155,5,3.76,71075,7,9.85,480425,30,6.24
13,Hidalgo,2004,1,Hombre,28362,3,10.58,110822,5,4.51,136730,5,3.66,133984,6,4.48,71391,7,9.81,481289,26,5.4
13,Hidalgo,2005,1,Hombre,28266,2,7.08,110716,8,7.23,136551,5,3.66,134733,5,3.71,71908,10,13.91,482174,30,6.22
13,Hidalgo,2006,1,Hombre,27945,1,3.58,110461,2,1.81,136685,10,7.32,135443,7,5.17,72761,6,8.25,483295,26,5.38
