﻿Clave Entidad Federativa,Entidad de Residencia,Año Registro,Clave Sexo,Sexo,Población Menores de 1 año,Defunciones Menores de 1 año,Mortalidad Menores de 1 año,Población 1 a 4 años,Defunciones 1 a 4 años,Mortalidad 1 a 4 años,Población 5 a 9 años,Defunciones 5 a 9 años,Mortalidad 5 a 9 años,Población 10 a 14 años,Defunciones 10 a 14 años,Mortalidad 10 a 14 años,Población 15 a 17 años,Defunciones 15 a 17 años,Mortalidad 15 a 17 años,Población Total menores de 18 años Derechohabientes,Defunciones Total menores de 18 años Derechohabientes,Mortalidad Total menores de 18 años Derechohabientes
03,Baja California Sur,2005,1,Hombre,3345,0,0,14536,1,6.88,18588,2,10.76,18569,5,26.93,10438,1,9.58,65476,9,13.75
03,Baja California Sur,2006,1,Hombre,3417,0,0,14859,2,13.46,18978,1,5.27,18924,1,5.28,10623,2,18.83,66801,6,8.98
03,Baja California Sur,2007,1,Hombre,3495,0,0,15215,0,0,19424,3,15.44,19282,0,0,10853,0,0,68269,3,4.39
03,Baja California Sur,2008,1,Hombre,3588,0,0,15650,0,0,19980,4,20.02,19762,3,15.18,11149,2,17.94,70129,9,12.83
03,Baja California Sur,2009,1,Hombre,3675,0,0,16055,0,0,20483,0,0,20208,1,4.95,11412,0,0,71833,1,1.39
03,Baja California Sur,2010,1,Hombre,3395,0,0,15650,1,6.39,19311,1,5.18,17903,0,0,10248,0,0,66507,2,3.01
03,Baja California Sur,2011,1,Hombre,3470,0,0,16044,0,0,19821,4,20.18,18295,0,0,10454,0,0,68084,4,5.88
03,Baja California Sur,2012,1,Hombre,3535,0,0,16366,0,0,20314,3,14.77,18710,1,5.34,10652,1,9.39,69577,5,7.19
03,Baja California Sur,2013,1,Hombre,3607,0,0,16657,0,0,20790,0,0,19136,0,0,10858,0,0,71048,0,0
03,Baja California Sur,2014,1,Hombre,3678,0,0,16925,0,0,21256,1,4.7,19563,0,0,11075,0,0,72497,1,1.38
04,Campeche,2000,1,Hombre,3201,0,0,13046,1,7.67,16702,5,29.94,15147,0,0,9853,0,0,57949,6,10.35
04,Campeche,2001,1,Hombre,3188,0,0,12930,0,0,16775,1,5.96,15447,2,12.95,9692,0,0,58032,3,5.17
04,Campeche,2002,1,Hombre,3184,0,0,12852,0,0,16804,1,5.95,15763,0,0,9535,1,10.49,58138,2,3.44
04,Campeche,2003,1,Hombre,3181,1,31.44,12815,1,7.8,16811,1,5.95,16032,2,12.48,9378,1,10.66,58217,6,10.31
04,Campeche,2004,1,Hombre,3183,0,0,12859,0,0,16771,2,11.93,16237,3,18.48,9222,1,10.84,58272,6,10.3
04,Campeche,2005,1,Hombre,3177,0,0,12923,1,7.74,16637,0,0,16308,2,12.26,9082,1,11.01,58127,4,6.88
04,Campeche,2006,1,Hombre,3203,0,0,13002,1,7.69,16591,1,6.03,16473,3,18.21,9328,0,0,58597,5,8.53
04,Campeche,2007,1,Hombre,3236,0,0,13099,0,0,16569,1,6.04,16566,1,6.04,9595,0,0,59065,2,3.39
04,Campeche,2008,1,Hombre,3284,1,30.45,13249,0,0,16623,0,0,16649,1,6.01,9873,0,0,59678,2,3.35
04,Campeche,2009,1,Hombre,3327,0,0,13383,0,0,16692,0,0,16625,3,18.05,10088,1,9.91,60115,4,6.65
04,Campeche,2010,1,Hombre,3220,0,0,12987,1,7.7,15896,0,0,16070,6,37.34,8921,0,0,57094,7,12.26
04,Campeche,2011,1,Hombre,3228,0,0,13087,0,0,15973,0,0,16027,1,6.24,9093,0,0,57408,1,1.74
04,Campeche,2012,1,Hombre,3255,0,0,13164,1,7.6,16064,1,6.23,15967,1,6.26,9124,0,0,57574,3,5.21
04,Campeche,2013,1,Hombre,3275,0,0,13240,2,15.11,16169,0,0,15940,1,6.27,9122,1,10.96,57746,4,6.93
04,Campeche,2014,1,Hombre,3292,0,0,13301,0,0,16290,0,0,15961,0,0,9087,1,11,57931,1,1.73
05,Coahuila de Zaragoza,2000,1,Hombre,22132,1,4.52,86358,6,6.95,104493,3,2.87,78942,8,10.13,59468,1,1.68,351393,19,5.41
05,Coahuila de Zaragoza,2001,1,Hombre,21646,2,9.24,85505,1,1.17,104073,4,3.84,82086,5,6.09,57561,2,3.47,350871,14,3.99
05,Coahuila de Zaragoza,2002,1,Hombre,21132,0,0,84291,2,2.37,103455,9,8.7,85681,6,7,55653,0,0,350212,17,4.85
05,Coahuila de Zaragoza,2003,1,Hombre,20608,1,4.85,82908,4,4.82,102625,6,5.85,89334,9,10.07,53883,7,12.99,349358,27,7.73
05,Coahuila de Zaragoza,2004,1,Hombre,20087,0,0,81433,2,2.46,101556,8,7.88,92887,3,3.23,52230,2,3.83,348193,15,4.31
05,Coahuila de Zaragoza,2005,1,Hombre,19645,0,0,79827,5,6.26,100355,7,6.98,96344,8,8.3,50711,3,5.92,346882,23,6.63
05,Coahuila de Zaragoza,2006,1,Hombre,19626,0,0,79554,6,7.54,100620,4,3.98,97499,7,7.18,51405,6,11.67,348704,23,6.6
05,Coahuila de Zaragoza,2007,1,Hombre,19516,1,5.12,79416,5,6.3,100664,10,9.93,98549,8,8.12,52374,4,7.64,350519,28,7.99
05,Coahuila de Zaragoza,2008,1,Hombre,19533,0,0,79628,2,2.51,101025,3,2.97,99888,8,8.01,53657,3,5.59,353731,16,4.52
05,Coahuila de Zaragoza,2009,1,Hombre,19553,0,0,79556,6,7.54,100854,7,6.94,100611,3,2.98,54647,3,5.49,355221,19,5.35
05,Coahuila de Zaragoza,2010,1,Hombre,17178,1,5.82,71354,4,5.61,92672,9,9.71,90423,1,1.11,48029,3,6.25,319656,18,5.63
05,Coahuila de Zaragoza,2011,1,Hombre,17105,0,0,71092,2,2.81,92507,2,2.16,90715,6,6.61,48680,5,10.27,320099,15,4.69
05,Coahuila de Zaragoza,2012,1,Hombre,17126,1,5.84,70807,8,11.3,92306,2,2.17,90735,4,4.41,49188,3,6.1,320162,18,5.62
05,Coahuila de Zaragoza,2013,1,Hombre,17134,1,5.84,70598,2,2.83,92074,5,5.43,90625,3,3.31,49604,6,12.1,320035,17,5.31
05,Coahuila de Zaragoza,2014,1,Hombre,17148,0,0,70399,6,8.52,91888,5,5.44,90419,11,12.17,49923,5,10.02,319777,27,8.44
06,Colima,2000,1,Hombre,3340,0,0,13000,1,7.69,17055,0,0,15766,1,6.34,11041,2,18.11,60202,4,6.64
06,Colima,2001,1,Hombre,3278,0,0,12709,2,15.74,16672,3,17.99,15822,3,18.96,10748,1,9.3,59229,9,15.2
06,Colima,2002,1,Hombre,3239,0,0,12455,1,8.03,16285,1,6.14,15906,1,6.29,10452,2,19.14,58337,5,8.57
06,Colima,2003,1,Hombre,3220,0,0,12264,1,8.15,15910,0,0,15967,0,0,10176,1,9.83,57537,2,3.48
06,Colima,2004,1,Hombre,3204,0,0,12127,0,0,15552,2,12.86,15996,0,0,9884,1,10.12,56763,3,5.29
06,Colima,2005,1,Hombre,3164,0,0,12010,1,8.33,15209,1,6.58,16021,4,24.97,9636,0,0,56040,6,10.71
06,Colima,2006,1,Hombre,3212,0,0,12204,3,24.58,15287,0,0,16153,0,0,9806,0,0,56662,3,5.29
06,Colima,2007,1,Hombre,3266,1,30.62,12418,1,8.05,15428,0,0,16264,3,18.45,9985,0,0,57361,5,8.72
06,Colima,2008,1,Hombre,3324,0,0,12654,1,7.9,15668,0,0,16408,1,6.09,10197,0,0,58251,2,3.43
06,Colima,2009,1,Hombre,3353,0,0,12867,1,7.77,15948,2,12.54,16546,0,0,10392,0,0,59106,3,5.08
06,Colima,2010,1,Hombre,2927,0,0,13046,0,0,14813,2,13.5,15022,0,0,9160,1,10.92,54968,3,5.46
06,Colima,2011,1,Hombre,2869,0,0,12952,1,7.72,15023,1,6.66,15080,0,0,9267,1,10.79,55191,3,5.44
06,Colima,2012,1,Hombre,2960,0,0,12784,1,7.82,15219,0,0,15183,1,6.59,9316,0,0,55462,2,3.61
06,Colima,2013,1,Hombre,2983,0,0,12686,1,7.88,15379,0,0,15330,2,13.05,9348,1,10.7,55726,4,7.18
06,Colima,2014,1,Hombre,3004,1,33.29,12607,1,7.93,15490,0,0,15502,1,6.45,9373,0,0,55976,3,5.36
07,Chiapas,2000,1,Hombre,12000,1,8.33,47454,2,4.21,55990,2,3.57,49126,3,6.11,30040,6,19.97,194610,14,7.19
07,Chiapas,2001,1,Hombre,11194,0,0,44553,1,2.24,53616,6,11.19,47466,6,12.64,28740,8,27.84,185569,21,11.32
07,Chiapas,2002,1,Hombre,10368,0,0,41587,3,7.21,51098,5,9.79,45822,3,6.55,27528,2,7.27,176403,13,7.37
07,Chiapas,2003,1,Hombre,9525,0,0,38638,1,2.59,48254,2,4.14,44078,4,9.07,26264,2,7.61,166759,9,5.4
07,Chiapas,2004,1,Hombre,8696,0,0,35769,2,5.59,44958,2,4.45,42203,3,7.11,25010,3,12,156636,10,6.38
07,Chiapas,2005,1,Hombre,7813,0,0,32745,1,3.05,41212,0,0,39847,3,7.53,23487,2,8.52,145104,6,4.13
07,Chiapas,2006,1,Hombre,7739,0,0,32537,0,0,41346,2,4.84,40725,1,2.46,23950,1,4.18,146297,4,2.73
07,Chiapas,2007,1,Hombre,7657,0,0,32214,4,12.42,41193,3,7.28,41472,1,2.41,24455,7,28.62,146991,15,10.2
07,Chiapas,2008,1,Hombre,7615,0,0,31998,0,0,41077,6,14.61,42198,5,11.85,25150,4,15.9,148038,15,10.13
07,Chiapas,2009,1,Hombre,7563,0,0,31696,3,9.46,40787,3,7.36,42542,3,7.05,25799,4,15.5,148387,13,8.76
07,Chiapas,2010,1,Hombre,9891,0,0,42793,3,7.01,53327,3,5.63,54027,4,7.4,28649,0,0,188687,10,5.3
07,Chiapas,2011,1,Hombre,9825,0,0,42578,3,7.05,53014,4,7.55,54338,2,3.68,29606,1,3.38,189361,10,5.28
07,Chiapas,2012,1,Hombre,9800,0,0,42362,0,0,52685,2,3.8,54320,4,7.36,30247,2,6.61,189414,8,4.22
07,Chiapas,2013,1,Hombre,9774,0,0,42175,3,7.11,52370,3,5.73,54187,0,0,30775,1,3.25,189281,7,3.7
07,Chiapas,2014,1,Hombre,9756,0,0,41996,1,2.38,52084,4,7.68,53999,1,1.85,31113,6,19.28,188948,12,6.35
08,Chihuahua,2000,1,Hombre,21375,0,0,86172,4,4.64,108176,5,4.62,83846,4,4.77,62870,2,3.18,362439,15,4.14
08,Chihuahua,2001,1,Hombre,21209,2,9.43,85981,4,4.65,108147,3,2.77,87700,6,6.84,61485,1,1.63,364522,16,4.39
08,Chihuahua,2002,1,Hombre,21064,1,4.75,85628,5,5.84,107966,4,3.7,91621,2,2.18,60127,5,8.32,366406,17,4.64
08,Chihuahua,2003,1,Hombre,20919,2,9.56,85260,5,5.86,107535,5,4.65,95602,3,3.14,58783,5,8.51,368099,20,5.43
08,Chihuahua,2004,1,Hombre,20789,3,14.43,84981,9,10.59,106766,6,5.62,99480,11,11.06,57483,3,5.22,369499,32,8.66
08,Chihuahua,2005,1,Hombre,20564,1,4.86,84259,8,9.49,105536,9,8.53,102782,7,6.81,56619,8,14.13,369760,33,8.92
08,Chihuahua,2006,1,Hombre,20790,0,0,85007,6,7.06,106319,8,7.52,103967,6,5.77,57457,8,13.92,373540,28,7.5
08,Chihuahua,2007,1,Hombre,20942,1,4.78,85850,6,6.99,107033,6,5.61,105090,6,5.71,58431,8,13.69,377346,27,7.16
08,Chihuahua,2008,1,Hombre,21124,0,0,87106,4,4.59,108340,5,4.62,106569,7,6.57,59787,3,5.02,382926,19,4.96
08,Chihuahua,2009,1,Hombre,21407,0,0,87853,8,9.11,109213,6,5.49,107363,4,3.73,60764,7,11.52,386600,25,6.47
08,Chihuahua,2010,1,Hombre,18604,0,0,80651,4,4.96,100205,5,4.99,97427,10,10.26,49840,7,14.04,346727,26,7.5
08,Chihuahua,2011,1,Hombre,18189,0,0,80149,1,1.25,100691,0,0,97636,7,7.17,49910,8,16.03,346575,16,4.62
08,Chihuahua,2012,1,Hombre,18495,0,0,79151,4,5.05,101107,5,4.95,97921,4,4.08,50301,4,7.95,346975,17,4.9
08,Chihuahua,2013,1,Hombre,18529,0,0,78480,7,8.92,101329,4,3.95,98215,8,8.15,50545,3,5.94,347098,22,6.34
08,Chihuahua,2014,1,Hombre,18570,0,0,77707,3,3.86,101513,2,1.97,98538,0,0,50777,5,9.85,347105,10,2.88
09,Distrito Federal,2000,1,Hombre,43414,1,2.3,172490,9,5.22,230591,11,4.77,245089,20,8.16,164096,10,6.09,855680,51,5.96
09,Distrito Federal,2001,1,Hombre,41375,0,0,165214,13,7.87,220527,13,5.89,236943,9,3.8,156867,14,8.92,820926,49,5.97
09,Distrito Federal,2002,1,Hombre,39341,0,0,157907,8,5.07,210993,15,7.11,228855,10,4.37,149699,12,8.02,786795,45,5.72
09,Distrito Federal,2003,1,Hombre,37288,1,2.68,150952,9,5.96,201972,11,5.45,220494,17,7.71,142690,12,8.41,753396,50,6.64
09,Distrito Federal,2004,1,Hombre,35267,0,0,144364,11,7.62,193102,11,5.7,211904,12,5.66,135676,8,5.9,720313,42,5.83
09,Distrito Federal,2005,1,Hombre,33319,1,3,137714,10,7.26,184330,15,8.14,203442,12,5.9,128775,13,10.1,687580,51,7.42
09,Distrito Federal,2006,1,Hombre,32839,1,3.05,136026,5,3.68,181611,17,9.36,199963,15,7.5,127030,10,7.87,677469,48,7.09
09,Distrito Federal,2007,1,Hombre,32058,2,6.24,134293,7,5.21,178927,17,9.5,196747,6,3.05,125248,15,11.98,667273,47,7.04
09,Distrito Federal,2008,1,Hombre,32057,1,3.12,134500,9,6.69,179463,4,2.23,197197,9,4.56,125484,7,5.58,668701,30,4.49
09,Distrito Federal,2009,1,Hombre,31698,0,0,132280,9,6.8,177072,8,4.52,194271,7,3.6,123404,12,9.72,658725,36,5.47
09,Distrito Federal,2010,1,Hombre,31518,1,3.17,125538,5,3.98,163851,17,10.38,174731,12,6.87,110563,12,10.85,606201,47,7.75
09,Distrito Federal,2011,1,Hombre,30996,0,0,123391,8,6.48,161829,7,4.33,172387,12,6.96,109080,15,13.75,597683,42,7.03
09,Distrito Federal,2012,1,Hombre,30574,0,0,121575,4,3.29,159514,9,5.64,169934,13,7.65,107403,9,8.38,589000,35,5.94
09,Distrito Federal,2013,1,Hombre,30128,1,3.32,119899,4,3.34,157124,9,5.73,167638,9,5.37,105876,8,7.56,580665,31,5.34
09,Distrito Federal,2014,1,Hombre,29687,0,0,118160,7,5.92,154864,12,7.75,165543,7,4.23,104361,12,11.5,572615,38,6.64
10,Durango,2000,1,Hombre,10503,1,9.52,40885,1,2.45,49610,1,2.02,38610,1,2.59,29008,1,3.45,168616,5,2.97
10,Durango,2001,1,Hombre,9978,1,10.02,39670,0,0,48590,3,6.17,39393,3,7.62,27836,3,10.78,165467,10,6.04
10,Durango,2002,1,Hombre,9480,1,10.55,38189,3,7.86,47532,2,4.21,40343,1,2.48,26609,2,7.52,162153,9,5.55
10,Durango,2003,1,Hombre,8992,0,0,36673,1,2.73,46468,2,4.3,41320,0,0,25410,3,11.81,158863,6,3.78
10,Durango,2004,1,Hombre,8534,1,11.72,35132,3,8.54,45282,1,2.21,42171,3,7.11,24246,1,4.12,155365,9,5.79
10,Durango,2005,1,Hombre,8066,0,0,33574,0,0,44014,1,2.27,43114,1,2.32,23357,1,4.28,152125,3,1.97
10,Durango,2006,1,Hombre,7990,1,12.52,33438,2,5.98,44061,0,0,43719,1,2.29,23779,2,8.41,152987,6,3.92
10,Durango,2007,1,Hombre,7973,0,0,33345,4,12,44069,1,2.27,44324,0,0,24321,0,0,154032,5,3.25
10,Durango,2008,1,Hombre,8047,0,0,33515,2,5.97,44382,0,0,45266,3,6.63,25141,2,7.96,156351,7,4.48
10,Durango,2009,1,Hombre,8082,0,0,33531,0,0,44390,3,6.76,45774,0,0,25608,0,0,157385,3,1.91
10,Durango,2010,1,Hombre,7649,0,0,29348,0,0,40870,2,4.89,43653,1,2.29,21917,1,4.56,143437,4,2.79
10,Durango,2011,1,Hombre,7583,0,0,29196,1,3.43,40632,2,4.92,43583,2,4.59,22273,3,13.47,143267,8,5.58
10,Durango,2012,1,Hombre,7584,1,13.19,29005,0,0,40393,1,2.48,43390,4,9.22,22483,0,0,142855,6,4.2
10,Durango,2013,1,Hombre,7565,1,13.22,28831,1,3.47,40161,1,2.49,43158,0,0,22658,1,4.41,142373,4,2.81
10,Durango,2014,1,Hombre,7548,0,0,28652,1,3.49,39950,1,2.5,42902,2,4.66,22787,3,13.17,141839,7,4.94
11,Guanajuato,2000,1,Hombre,24906,3,12.05,98310,3,3.05,119277,11,9.22,95328,6,6.29,77708,7,9.01,415529,30,7.22
11,Guanajuato,2001,1,Hombre,24106,1,4.15,96696,4,4.14,118960,6,5.04,98000,4,4.08,74034,3,4.05,411796,18,4.37
11,Guanajuato,2002,1,Hombre,23402,1,4.27,94495,6,6.35,118713,10,8.42,101200,5,4.94,70628,6,8.5,408438,28,6.86
11,Guanajuato,2003,1,Hombre,22762,2,8.79,92269,6,6.5,118174,9,7.62,104966,7,6.67,67196,6,8.93,405367,30,7.4
11,Guanajuato,2004,1,Hombre,22237,0,0,90425,4,4.42,117113,8,6.83,108805,11,10.11,63876,4,6.26,402456,27,6.71
11,Guanajuato,2005,1,Hombre,21517,0,0,88578,4,4.52,115770,7,6.05,112603,8,7.1,60743,5,8.23,399211,24,6.01
11,Guanajuato,2006,1,Hombre,21169,1,4.72,87931,3,3.41,115440,5,4.33,113764,7,6.15,60677,5,8.24,398981,21,5.26
11,Guanajuato,2007,1,Hombre,21131,1,4.73,87574,3,3.43,115055,2,1.74,115295,5,4.34,61279,10,16.32,400334,21,5.25
11,Guanajuato,2008,1,Hombre,21373,0,0,87790,3,3.42,115241,6,5.21,117205,6,5.12,62925,4,6.36,404534,19,4.7
11,Guanajuato,2009,1,Hombre,21527,0,0,87810,4,4.56,115095,6,5.21,118192,6,5.08,64484,6,9.3,407108,22,5.4
11,Guanajuato,2010,1,Hombre,19115,0,0,82666,3,3.63,107418,4,3.72,104765,10,9.55,51622,7,13.56,365586,24,6.56
11,Guanajuato,2011,1,Hombre,18974,1,5.27,82467,2,2.43,106703,5,4.69,104385,6,5.75,52865,6,11.35,365394,20,5.47
11,Guanajuato,2012,1,Hombre,18945,0,0,82189,3,3.65,106063,4,3.77,103564,8,7.72,53406,5,9.36,364167,20,5.49
11,Guanajuato,2013,1,Hombre,18893,1,5.29,81850,2,2.44,105512,3,2.84,102681,7,6.82,53711,6,11.17,362647,19,5.24
11,Guanajuato,2014,1,Hombre,18842,0,0,81454,1,1.23,105028,7,6.66,101916,5,4.91,53745,8,14.89,360985,21,5.82
12,Guerrero,2000,1,Hombre,9189,0,0,36823,2,5.43,46121,3,6.5,44718,3,6.71,28542,1,3.5,165393,9,5.44
12,Guerrero,2001,1,Hombre,8817,1,11.34,35472,2,5.64,44797,3,6.7,43566,3,6.89,27229,2,7.35,159881,11,6.88
12,Guerrero,2002,1,Hombre,8482,1,11.79,34035,4,11.75,43405,4,9.22,42571,3,7.05,25974,4,15.4,154467,16,10.36
12,Guerrero,2003,1,Hombre,8115,0,0,32662,2,6.12,41920,1,2.39,41376,1,2.42,24809,5,20.15,148882,9,6.05
12,Guerrero,2004,1,Hombre,7776,0,0,31398,4,12.74,40200,1,2.49,39896,3,7.52,23633,4,16.93,142903,12,8.4
12,Guerrero,2005,1,Hombre,7256,0,0,29684,1,3.37,37771,4,10.59,37656,2,5.31,22657,5,22.07,135024,12,8.89
12,Guerrero,2006,1,Hombre,7092,0,0,29282,4,13.66,37457,2,5.34,38036,2,5.26,23069,5,21.67,134936,13,9.63
12,Guerrero,2007,1,Hombre,6943,1,14.4,28736,5,17.4,36919,3,8.13,38187,5,13.09,23580,5,21.2,134365,19,14.14
12,Guerrero,2008,1,Hombre,6874,0,0,28385,5,17.61,36572,2,5.47,38516,3,7.79,24290,3,12.35,134637,13,9.66
12,Guerrero,2009,1,Hombre,6809,0,0,27908,1,3.58,36051,3,8.32,38428,4,10.41,24853,1,4.02,134049,9,6.71
12,Guerrero,2010,1,Hombre,6411,0,0,28835,1,3.47,35309,5,14.16,36875,2,5.42,21274,2,9.4,128704,10,7.77
12,Guerrero,2011,1,Hombre,6297,0,0,28556,1,3.5,34985,2,5.72,36717,0,0,21763,6,27.57,128318,9,7.01
12,Guerrero,2012,1,Hombre,6265,0,0,28226,2,7.09,34625,3,8.66,36418,1,2.75,21991,3,13.64,127525,9,7.06
12,Guerrero,2013,1,Hombre,6212,1,16.1,27919,2,7.16,34260,2,5.84,36074,3,8.32,22153,3,13.54,126618,11,8.69
12,Guerrero,2014,1,Hombre,6162,0,0,27581,3,10.88,33926,2,5.9,35743,0,0,22184,2,9.02,125596,7,5.57
13,Hidalgo,2000,1,Hombre,9105,0,0,34551,2,5.79,44675,5,11.19,41742,2,4.79,29504,5,16.95,159577,14,8.77
13,Hidalgo,2001,1,Hombre,8672,1,11.53,33195,1,3.01,43062,7,16.26,40855,5,12.24,27814,3,10.79,153598,17,11.07
13,Hidalgo,2002,1,Hombre,8222,0,0,31883,2,6.27,41297,1,2.42,40026,3,7.5,26293,1,3.8,147721,7,4.74
13,Hidalgo,2003,1,Hombre,7792,0,0,30619,1,3.27,39464,2,5.07,39101,2,5.11,24870,3,12.06,141846,8,5.64
13,Hidalgo,2004,1,Hombre,7394,1,13.52,29395,1,3.4,37623,1,2.66,38030,4,10.52,23461,2,8.52,135903,9,6.62
13,Hidalgo,2005,1,Hombre,6916,0,0,27968,1,3.58,35662,1,2.8,36671,2,5.45,22225,6,27,129442,10,7.73
13,Hidalgo,2006,1,Hombre,6878,0,0,28089,1,3.56,35919,3,8.35,37090,1,2.7,22632,1,4.42,130608,6,4.59
13,Hidalgo,2007,1,Hombre,6869,0,0,28276,1,3.54,36285,2,5.51,37465,2,5.34,23172,4,17.26,132067,9,6.81
13,Hidalgo,2008,1,Hombre,6923,0,0,28518,1,3.51,36802,1,2.72,37903,3,7.91,23856,1,4.19,134002,6,4.48
13,Hidalgo,2009,1,Hombre,7075,1,14.13,28720,0,0,37256,0,0,38269,1,2.61,24476,2,8.17,135796,4,2.95
13,Hidalgo,2010,1,Hombre,7071,0,0,29878,0,0,36865,2,5.43,38198,3,7.85,22020,3,13.62,134032,8,5.97
